Handle,Title,Body (HTML),Vendor,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code
druzy-ball-chain-pendant,DRUZY BALL CHAIN PENDANT,"<p>These colored geodes add an earthy, boho touch, the perfect anchor to a layered necklace look. Ball chain necklace has lobster closure. Each stone is unique so shape, color and size may vary.</p>
<ul>
<li>Materials 18K gold plated brass, druzy</li>
<li>Closure Springform clasp</li>
<li>Measurements Length: 28” with 2” ext.; pendant (length): 1""; pendant (width): 0.75""</li>
</ul>",Eristona,Pendents,"200-299, blue, eristona, featured, gray, platinum, stone, yellow",true,Color,Blue,Material,Gold,,,"",0,,1,deny,manual,219.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13858_01.jpg?v=1465540285,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13858_02.jpg?v=1465540290,kg,
druzy-ball-chain-pendant,,,,,,,,Blue,,Silver,,,"",0,,1,deny,manual,219.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13858_m.jpg?v=1465540288,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13858_02.jpg?v=1465540290,kg,
druzy-ball-chain-pendant,,,,,,,,Gray,,Gold,,,"",0,,1,deny,manual,219.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13858_02.jpg?v=1465540290,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13858_03.jpg?v=1465540292,kg,
druzy-ball-chain-pendant,,,,,,,,Gray,,Silver,,,"",0,,1,deny,manual,219.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13858_03.jpg?v=1465540292,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13858_03.jpg?v=1465540292,kg,
opus-pendant,OPUS PENDANT,"<p>A luxe metallic squash blossom is the ultimate layering essential.</p>
<li>Materials Plated brass</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 16” with 1"" drop and 2"" ext.</li>",Kerkes,Pendents,"300-499, 500-999, featured, kerkes, stone, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,510.00,599.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20242_01.jpg?v=1468552350,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20242_01.jpg?v=1468552350,kg,
opus-pendant,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,410.00,599.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20242_m.jpg?v=1468552350,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20242_01.jpg?v=1468552350,kg,
opus-pendant,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20242_02.jpg?v=1468552350,,,,,,,,,,,,,,,,,,,,
capri-long-pendant,CAPRI LONG PENDANT,"<p>A close-fitting collar in a rainbow of organic stones, this exotic statement features antique gold metal work and a luxe statement pendant.</p>
<ul>
<li>Materials Plated base metal, acrylic</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 16"" with 2"" extension; length (pendant): 0.5""</li>
</ul>",Eristona,Pendents,"100-199, blue, eristona, featured, multi, platinum, red, yellow",true,Color,Red,,,,,"",0,,1,deny,manual,130.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27317_01_1.jpg?v=1468552242,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27317_01_1.jpg?v=1468552242,kg,
capri-long-pendant,,,,,,,,Blue,,,,,"",0,,1,deny,manual,130.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27317_m.jpg?v=1468552242,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27317_01_1.jpg?v=1468552242,kg,
capri-long-pendant,,,,,,,,Yellow,,,,,"",0,,1,deny,manual,130.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27317_02.jpg?v=1468552242,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27317_01_1.jpg?v=1468552242,kg,
poseidon-pendant,POSEIDON PENDANT,"<p>A chunky antiqued silver squash blossom has a boho vibe with engraved beads and organic turquoise. Turquoise will have surface variance.</p>
<ul>
<li>Materials Plated metal, stone</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 28” with 2.5” drop and 2"" ext.</li>
</ul>",Blueberry,Pendents,"100-199, 200-299, blue, blueberry, featured, green, multi, platinum, silver",true,Material,Gold,Color,Blue,,,"",0,,1,deny,manual,250.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20297_01.jpg?v=1468552402,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20297_01.jpg?v=1468552402,kg,
poseidon-pendant,,,,,,,,Silver,,Blue,,,"",0,,1,deny,manual,190.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20297_m.jpg?v=1468552402,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20297_02.jpg?v=1468552402,kg,
poseidon-pendant,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20297_02.jpg?v=1468552402,,,,,,,,,,,,,,,,,,,,
rosette-pendant,ROSETTE PENDANT,"<p>A tiny turquoise-and-crystal charm adds a touch of color to the neckline—we love the sweet floral silhouette.</p>
<ul>
<li>Materials Plated brass, reconsituted stone, glass</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 16” with 0.3” drop and 2"" ext.</li>
</ul>",Fayon,Pendents,"0-99, 100-199, blue, fayon, featured, gold, silver, under-99",true,Material,Gold,Color,Blue,,,"",0,,1,deny,manual,135.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27853_01.jpg?v=1468552377,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27853_01.jpg?v=1468552377,kg,
rosette-pendant,,,,,,,,Silver,,Blue,,,"",0,,1,deny,manual,55.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27853_m.jpg?v=1468552377,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27853_01.jpg?v=1468552377,kg,
rosette-pendant,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27853_02.jpg?v=1468552377,,,,,,,,,,,,,,,,,,,,
connector-pendant,CONNECTOR PENDANT,"<p>A delicate necklace features shiny disks and an extra chain for added interest.</p>
<ul>
<li>Materials Plated brass, reconsituted stone</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 16” with 0.75” drop and 3"" ext.</li>
</ul>",Eristona,Pendents,"100-199, eristona, featured, green, platinum, silver, yellow",true,Material,22 K Gold,Color,Gray,,,"",0,,1,deny,manual,150.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27851_01.jpg?v=1468552285,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27851_01.jpg?v=1468552285,kg,
connector-pendant,,,,,,,,22 K Gold,,Green,,,"",0,,1,deny,manual,150.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27851_m.jpg?v=1468552285,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27851_02.jpg?v=1468552285,kg,
connector-pendant,,,,,,,,18 K Gold,,Gray,,,"",0,,1,deny,manual,150.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27851_02.jpg?v=1468552285,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27851_01.jpg?v=1468552285,kg,
connector-pendant,,,,,,,,18 K Gold,,Green,,,"",0,,1,deny,manual,150.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27851_01_26fa2a14-2d85-4e77-a02f-5933610fcb39.jpg?v=1468552285,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27851_02.jpg?v=1468552285,kg,
garbo-bib,GARBO BIB,"<p>Intricate art deco detailing takes these steely hues to glam new heights.</p>
<ul>
<li>Materials Plated metal, glass</li>
<li>Closure Springform clasp</li>
<li>Measurements Length: 18” with 2.5” drop and 2” ext.</li>
</ul>",Fayon,Necklace,"200-299, black, blue, fayon, featured, multi, platinum, silver, stone",true,Color,Silver,,,,,"",0,,1,deny,manual,199.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14053_01.jpg?v=1465190476,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14053_01.jpg?v=1465190476,kg,
garbo-bib,,,,,,,,Black,,,,,"",0,,1,deny,manual,199.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14053_m.jpg?v=1465190479,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14053_01.jpg?v=1465190476,kg,
garbo-bib,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14053_02.jpg?v=1465190481,,,,,,,,,,,,,,,,,,,,
sapphire-droplet-drops,SAPPHIRE DROPLET DROPS,"<p>Need that something blue? These elegant, oversized teardrop earrings are the perfect finishing touch. Looks great with hair up or down.</p>
<ul>
<li>Materials Sterling silver, cubic zirconia, glass</li>
<li>Closure Post back</li>
<li>Length: 2.25""; width: 1.5""; 0.38 oz. substantial weight</li>
</ul>",Blueberry,Earrings,"200-299, black, blue, blueberry, brown, featured, gray, platinum, red, white",true,Color,Black,,,,,"",0,,1,deny,manual,209.00,259.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27793_01.jpg?v=1465188623,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27793_01.jpg?v=1465188623,kg,
sapphire-droplet-drops,,,,,,,,Blue,,,,,"",0,,1,deny,manual,209.00,259.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27793_m.jpg?v=1465188626,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27793_01.jpg?v=1465188623,kg,
crystal-garland-strand,CRYSTAL GARLAND STRAND,"<p>Elegant in its simplicity, a neutral blush tone complements a botanic silhouette for a soft, delicate statement.</p>
<ul>
<li>Materials Plated base metal, acrylic</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 17"" with 2"" ext.</li>
</ul>",Fayon,Necklace,"100-199, 200-299, fayon, featured, platinum, red, silver, stone, white, yellow",true,Color,White,Material,Gold,,,"",0,,1,deny,manual,120.00,230.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26940_01.jpg?v=1465188379,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26940_01.jpg?v=1465188379,kg,
crystal-garland-strand,,,,,,,,White,,Silver,,,"",0,,1,deny,manual,120.00,230.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/11126_m_1.jpg?v=1465188382,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26940_01.jpg?v=1465188379,kg,
crystal-garland-strand,,,,,,,,Pink,,Gold,,,"",0,,1,deny,manual,120.00,230.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/11126_01.jpg?v=1465188384,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/11126_01.jpg?v=1465188384,kg,
crystal-garland-strand,,,,,,,,Pink,,Silver,,,"",0,,1,deny,manual,120.00,230.00,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/11126_01.jpg?v=1465188384,kg,
xena-collar,XENA COLLAR,"<p>An oversized squash blossom done in antique gold is a fierce finishing touch.</p>
<ul>
<li>Materials Plated metal</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 22” with 2"" ext.</li>
</ul>",Fayon,Necklace,"200-299, 300-499, fayon, featured, gold, gray, green, platinum, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,399.00,450.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20238_01.jpg?v=1465190987,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20238_01.jpg?v=1465190987,kg,
xena-collar,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,269.00,450.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20238_m.jpg?v=1465190987,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20238_01.jpg?v=1465190987,kg,
xena-collar,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20238_02.jpg?v=1465190987,,,,,,,,,,,,,,,,,,,,
anderson-collar,ANDERSON COLLAR,"<p>Twisting vines with periwinkle rosettes are fairytale precious in this vintage-inspired necklace.</p>
<ul>
<li>Materials Plated metal, acrylic</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 16” with 2” ext.</li>
</ul>",Fayon,Necklace,"0-99, 100-199, fayon, featured, gold, silver, stone, under-99",true,Color,Blue,Material,22k Gold,,,"",0,shopify,0,deny,manual,89.00,120.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13948_01.jpg?v=1476934537,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13948_01.jpg?v=1476934537,kg,
anderson-collar,,,,,,,,Pink,,22k Gold,,,"",0,shopify,1,deny,manual,124.00,120.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13948_m.jpg?v=1476934537,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13948_01_2.jpg?v=1476934537,kg,
anderson-collar,,,,,,,,Pink,,18k Gold,,,"",0,shopify,1,deny,manual,124.00,120.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13948_02.jpg?v=1476934537,,,,,,,,,,,,,,,,,,,kg,
anderson-collar,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13948_01_2.jpg?v=1476934537,,,,,,,,,,,,,,,,,,,,
anderson-collar,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/baublebar-anderson-collar-pink-product-1-848002950-normal.jpeg?v=1477027989,,,,,,,,,,,,,,,,,,,,
gold-bouvier-links,GOLD BOUVIER LINKS,"<p>We love the artsy vibe of these gold, structural links, perfect for adding interest to a rounded neckline.</p>
<ul>
<li>Materials Plated base metal</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 17.5 with 2"" ext.</li>
</ul>",Fayon,Necklace,"200-299, 300-499, eristona, featured, gold, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,349.00,500.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/12312_01_1.jpg?v=1465190890,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/12312_01_1.jpg?v=1465190890,kg,
gold-bouvier-links,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,249.00,500.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/12312_m.jpg?v=1465190890,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/12312_01_1.jpg?v=1465190890,kg,
gold-bouvier-links,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/12312_02.jpg?v=1465190890,,,,,,,,,,,,,,,,,,,,
scarab-collar,SCARAB COLLAR,"<p>A sophisticated gold bug motif is at once whimsical and architectural.</p>
<ul>
<li>Materials Plated metal</li>
<li>Closure Lobster clasp</li>
<li>Measurements Length: 16” with 2” ext.</li>
</ul>",Kerkes,Necklace,"0-99, 100-199, featured, kerkes, platinum, silver, under-99, white, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,139.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13869_01.jpg?v=1465187226,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13869_01.jpg?v=1465187226,kg,
scarab-collar,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,79.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13869_m.jpg?v=1465187230,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13869_01.jpg?v=1465187226,kg,
scarab-collar,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13869_02.jpg?v=1465187232,,,,,,,,,,,,,,,,,,,,
oyster-ring,OYSTER RING,"<p>The world is your oyster with this pearl-embellished two-finger ring. This ring is size 7 and is adjustable.</p>
<ul>
<li>Materials 14K gold plated metal, glass</li>
<li>Measurements Length: 0.5”; width: 2.1”</li>
</ul>",Blueberry,Rings,"200-299, blueberry, featured, gold, silver, stone, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,299.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14337_01.jpg?v=1465190941,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14337_01.jpg?v=1465190941,kg,
oyster-ring,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,219.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14337_m.jpg?v=1465190941,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14337_01.jpg?v=1465190941,kg,
oyster-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14337_02.jpg?v=1465190941,,,,,,,,,,,,,,,,,,,,
charlotte-ring-stack,CHARLOTTE RING STACK,"<p>Textured bands crowned with whimsical crystal work is an elegant take on an antiqued look.</p>
<ul>
<li>Materials 14K gold plated metal, glass</li>
<li>Measurements Length: 0.7""</li>
</ul>",Blueberry,Rings,"0-99, black, blueberry, featured, gold, gray, multi, platinum, red, under-99, yellow",true,Material,22 K Gold,Color,Black,,,"",0,,1,deny,manual,250.00,300.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13791_01_1.jpg?v=1465186430,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13791_01_1.jpg?v=1465186430,kg,
charlotte-ring-stack,,,,,,,,22 K Gold,,Gray,,,"",0,,1,deny,manual,250.00,300.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13791_m.jpg?v=1465186432,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13791_01_1.jpg?v=1465186430,kg,
charlotte-ring-stack,,,,,,,,18 K Gold,,Black,,,"",0,,1,deny,manual,250.00,300.00,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13791_01_1.jpg?v=1465186430,kg,
charlotte-ring-stack,,,,,,,,18 K Gold,,Gray,,,"",0,,1,deny,manual,250.00,300.00,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13791_01_1.jpg?v=1465186430,kg,
gamma-ring,GAMMA RING,"<p>This crystal-coated statement features a stunning starburst for evening drama.</p>
<ul>
<li>Materials 14K gold plated base metal, acrylic</li>
<li>Measurements Length: .75""; width: 0.5""</li>
</ul>",Blueberry,Rings,"0-99, 100-199, blueberry, featured, silver, stone, under-99, white, yellow",true,Color,Gold,Material,18 K Gold,,,"",0,,1,deny,manual,99.00,150.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13909_01_1__1.jpg?v=1465186246,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13909_01_1__1.jpg?v=1465186246,kg,
gamma-ring,,,,,,,,Silver,,18 K Gold,,,"",0,,1,deny,manual,99.00,150.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13909_m.jpg?v=1465186248,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/25756_01.jpg?v=1465186250,kg,
gamma-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/25756_01.jpg?v=1465186250,,,,,,,,,,,,,,,,,,,,
snowball-ring,SNOWBALL RING,"<p>A simple twist ring is a whimsical take on pearls. This ring is adjustable..</p>
<ul>
<li>Materials Plated copper, acrylic</li>
<li>Closure Open</li>
<li>Measurements Length: 0.4”</li>
</ul>",Kerkes,Rings,"100-199, 200-299, brown, featured, kerkes, platinum, silver, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,229.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20025_01.jpg?v=1465185990,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20025_01.jpg?v=1465185990,kg,
snowball-ring,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,129.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20025_m.jpg?v=1465185992,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20025_01.jpg?v=1465185990,kg,
druzy-cocktail-ring,DRUZY COCKTAIL RING,"<p>These colored geodes add an earthy, boho touch to a date ready cocktail look. Each stone is unique so shape, color and size may vary.</p>
<ul>
<li>Materials 18K gold plated brass, druzy</li>
<li>Measurements Length: 1”; width: 0.8”</li>
</ul>",Fayon,Rings,"100-199, blue, brown, fayon, featured, gray, white, yellow",true,Color,Blue,,,,,"",0,,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13857_01.jpg?v=1465190865,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13857_01.jpg?v=1465190865,kg,
druzy-cocktail-ring,,,,,,,,Gray,,,,,"",0,,1,deny,manual,150.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13857_m.jpg?v=1465190865,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13857_03.jpg?v=1465190865,kg,
druzy-cocktail-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13857_02_1.jpg?v=1465190865,,,,,,,,,,,,,,,,,,,,
druzy-cocktail-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13857_03.jpg?v=1465190865,,,,,,,,,,,,,,,,,,,,
atomic-ring,ATOMIC RING,"<p>Like a page out of a science book, this atom-shaped ring makes a smart statement.</p>
<ul>
<li>Materials 14K gold plated base metal</li>
<li>Closure Post back</li>
</ul>",Blueberry,Rings,"0-99, blueberry, featured, gold, stone, under-99, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,49.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13608_01_4.jpg?v=1471252573,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13608_01_4.jpg?v=1471252573,kg,
atomic-ring,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,59.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13608_m.jpg?v=1471252573,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13608_01_4.jpg?v=1471252573,kg,
molly-ring,MOLLY RING,"<p>Colorful rocks surrounded by pavé are ultra feminine in a sleek modern silhouette. Each stone is unique so shape, color and size may vary. Ring is adjustable - one size fits all.</p>
<ul>
<li>Materials Plated base metal, semi-precious stones, glass</li>
<li>Measurements Width: 0.4""</li>
</ul>",Fayon,Rings,"100-199, black, blue, fayon, featured, green, platinum, silver, yellow",true,Color,Black,,,,,"",0,,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/25670_01.jpg?v=1465190916,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/25670_01.jpg?v=1465190916,kg,
molly-ring,,,,,,,,Blue,,,,,"",0,,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14071_m.jpg?v=1465190916,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14071_01_1.jpg?v=1465190916,kg,
molly-ring,,,,,,,,Periwinkle,,,,,"",0,,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13498_02_1.jpg?v=1465190916,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14071_03_1.jpg?v=1465190916,kg,
molly-ring,,,,,,,,Purple,,,,,"",0,,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14071_01_1.jpg?v=1465190916,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13498_02_1.jpg?v=1465190916,kg,
molly-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14071_03_1.jpg?v=1465190916,,,,,,,,,,,,,,,,,,,,
peacemaker-ring,peacemaker ring,"<p>Thin vines wrap around the hand for a delicately unexpected, multi-finger ring. Ring is adjustable.</p>
<ul>
<li>Materials 14K gold plated metal, glass</li>
<li>Measurements Length: 2”; width: 1.6”</li>
</ul>",Eristona,Rings,"0-99, 100-199, 200-299, eristona, featured, gray, platinum, red, silver, under-99, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,149.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13943_01.jpg?v=1465190971,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13943_01.jpg?v=1465190971,kg,
peacemaker-ring,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,99.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13943_m.jpg?v=1465190971,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13943_01.jpg?v=1465190971,kg,
peacemaker-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13943_02.jpg?v=1465190971,,,,,,,,,,,,,,,,,,,,
arrowhead-ring,arrowhead ring,"<p>A structured collar with botanical charm in a head-turning shade of chartreuse.</p>
<ul>
<li>Materials Plated metal, epoxy resin</li>
<li>Closure Post back</li>
</ul>",Blueberry,Rings,"0-99, blue, blueberry, featured, silver, stone, under-99, yellow",true,Title,Default Title,,,,,"",0,,1,deny,manual,45.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27861_01_1.jpg?v=1465184187,,false,,,,,,,,,,,,,,,,,kg,
